"id_key";"object_name";"expired_date";"r_modify_date"
"MAT/dávka";"MAT/dávka";;"2023-12-01T9:15:45+0000"
"sp. oocysty";"sp. oocysty";;"2023-12-01T9:15:45+0000"
"ng gp 70 ant";"ng gp 70 ant";;"2023-12-01T9:15:45+0000"
"oocyst. kok.";"oocyst kok.";;"2023-12-01T9:15:45+0000"
"IU/kg";"IU/kg";;"2023-12-01T9:15:46+0000"
"log 10 EID50";"log 10 EID50";;"2023-12-01T9:15:46+0000"
"AMU";"AMU";;"2023-12-01T9:15:46+0000"
"VN";"VN";;"2023-12-01T9:15:46+0000"
"ELD50";"ELD50";;"2023-12-01T9:15:46+0000"
"log2 E.U.";"log2 E.U.";;"2023-12-01T9:15:46+0000"
"log2 VN";"log2 VN";;"2023-12-01T9:15:46+0000"
"log2 ELISA.U";"log2 ELISA.U";;"2023-12-01T9:15:46+0000"
"buněk";"buněk";;"2023-12-01T9:15:46+0000"
"log10 TCID50";"log10 TCID50";;"2023-12-01T9:15:46+0000"
"EU/ml";"EU/ml";;"2023-12-01T9:15:47+0000"
"PD80";"PD80";;"2023-12-01T9:15:47+0000"
"log10 CCID50";"log10 CCID50";;"2023-12-01T9:15:47+0000"
"FIP/g";"FIP/g";;"2023-12-01T9:15:47+0000"
"HAI.U";"HA|.U";;"2023-12-01T9:15:47+0000"
"HA";"HA";;"2023-12-01T9:15:47+0000"
"VNA50";"VNA50";"2021-07-07T22:0:00+0000";"2023-12-01T9:15:47+0000"
"log2 Ab titr";"log2 Ab titr";;"2023-12-01T9:15:47+0000"
"org.";"org.";;"2023-12-01T9:15:47+0000"
"log2 SN";"log2 SN";;"2023-12-01T9:15:47+0000"
"log2 SN2";"log2 SN jedn2";;"2023-12-01T9:15:47+0000"
"Hams PD803";"Hamster PD803";"2021-07-07T22:0:00+0000";"2023-12-01T9:15:47+0000"
"MLD50";"MLD50";;"2023-12-01T9:15:48+0000"
"rel.úPhEur";"rel.úč PhEur";;"2023-12-01T9:15:48+0000"
"log10 R.U.";"log10 E.U.";;"2023-12-01T9:15:48+0000"
"RU";"RU";;"2023-12-01T9:15:48+0000"
"SA.U";"SA.U";;"2023-12-01T9:15:48+0000"
"ELISA titr";"ELISA titr";;"2023-12-01T9:15:48+0000"
"TCID50/ml";"TCID50/ml";;"2023-12-01T9:15:48+0000"
"log2/ml";"log2/ml";;"2023-12-01T9:15:48+0000"
"log10/ml";"log10/ml";;"2023-12-01T9:15:48+0000"
"KELD50";"KELD50";"2021-07-07T22:0:00+0000";"2023-12-01T9:15:48+0000"
"g/obojek";"g/obojek";"2022-02-08T23:0:00+0000";"2023-12-01T9:15:49+0000"
"mj/mg";"mj/mg";"2020-10-05T23:0:00+0000";"2023-12-01T9:15:49+0000"
"IU";"IU";;"2023-12-01T9:15:49+0000"
"ELISA";"ELISA";;"2023-12-01T9:15:49+0000"
"EU";"EU";;"2023-12-01T9:15:49+0000"
"log 10 SN";"log 10 SN";;"2023-12-01T9:15:49+0000"
"log 10";"log 10";;"2023-12-01T9:15:49+0000"
"SN";"SN";;"2023-12-01T9:15:49+0000"
"MIU";"MIU";;"2023-12-01T9:15:49+0000"
"ml/ml";"ml/ml";;"2023-12-01T9:15:50+0000"
"TCID50/dáv";"TCID50/dávka";;"2023-12-01T9:15:50+0000"
"Hamster PD80";"Hamster PD80";;"2023-12-01T9:15:50+0000"
"% (w/v)";"% (w/v)";;"2023-12-01T9:15:50+0000"
"g/l";"g/l";;"2023-12-01T9:15:50+0000"
"g/kg";"g_kg";;"2023-12-01T9:15:50+0000"
"CID50";"CID50";;"2023-12-01T9:15:50+0000"
"log10 ELIS.U";"log10 ELIS.U";;"2023-12-01T9:15:50+0000"
"QFU";"QFU";;"2023-12-01T9:15:51+0000"
"log2 GMNU";"log2 GMNU";;"2023-12-01T9:15:51+0000"
"BbCC";"BbCC";;"2023-12-01T9:15:51+0000"
"MED63";"MED63";;"2023-12-01T9:15:51+0000"
"VN.U";"VN.U";;"2023-12-01T9:15:51+0000"
"jednot.";"jednot.";;"2023-12-01T9:15:51+0000"
"HU";"HU";;"2023-12-01T9:15:51+0000"
"log2 TN titr";"log2 TN titr";;"2023-12-01T9:15:52+0000"
"log2Agl.titr";"log2Agl.titr";;"2023-12-01T9:15:52+0000"
"SR80";"SR80";;"2023-12-01T9:15:52+0000"
"log10 FAID50";"log10 FAID50";;"2023-12-01T9:15:52+0000"
"UI";"UI";;"2023-12-01T9:15:52+0000"
"FAID50";"FAID50";;"2023-12-01T9:15:52+0000"
"cm";"cm";;"2023-12-01T9:15:52+0000"
"bar";"bar";;"2023-12-01T9:15:52+0000"
"RED60";"RED60";;"2023-12-01T9:15:52+0000"
"RED80";"RED80";;"2023-12-01T9:15:52+0000"
"μl";"µl";;"2023-12-01T9:15:53+0000"
"MU";"MU";;"2023-12-01T9:15:53+0000"
"CCU";"CCU";;"2023-12-01T9:15:53+0000"
"FIP/ml";"FIP/ml";;"2023-12-01T9:15:53+0000"
"FFU";"FFU";;"2023-12-01T9:15:53+0000"
"U";"U";;"2023-12-01T9:15:53+0000"
"tableta";"tableta";;"2021-12-30T12:34:11+0000"
"dávka";"dávka";;"2021-12-30T12:34:02+0000"
"obojek";"obojek";;"2021-12-30T12:34:08+0000"
"aplikátor";"aplikátor";;"2021-12-30T12:34:01+0000"
"l";"l";;"2021-12-30T12:34:05+0000"
"lahev";"lahev";;"2021-12-30T12:34:05+0000"
"tvr. tobolka";"tvrdá tobolka";;"2021-12-30T12:34:11+0000"
"kg";"kg";;"2021-12-30T12:34:05+0000"
"sáček";"sáček";;"2021-12-30T12:34:10+0000"
"čípek";"čípek";;"2021-12-30T12:34:02+0000"
"hubka";"hubka";;"2021-12-30T12:34:04+0000"
"int. tableta";"intrauterinní tableta";;"2022-04-29T7:27:24+0000"
"proužek";"proužek";;"2021-12-30T12:34:09+0000"
"implantát";"implantát";;"2021-12-30T12:34:04+0000"
"inzert";"inzert";;"2021-12-30T12:34:04+0000"
"EAID50";"EAID50";;"2023-12-01T9:15:53+0000"
"ARL titr";"ARL titr";;"2023-12-01T9:15:53+0000"
"ppm";"ppm";;"2023-12-01T9:15:54+0000"
"RPU";"RPU";;"2023-12-01T9:15:54+0000"
"μg/g";"µg/g";;"2023-12-01T9:15:54+0000"
"9904767";"9904767";;"2023-12-01T9:15:54+0000"
"log10 pix_ml";"log10 pixelů/ml";;"2023-12-01T9:15:54+0000"
"ppd";"ppd";;"2023-12-01T9:15:54+0000"
"PU";"PU";;"2023-12-01T9:15:55+0000"
"log10 CFU";"log10 CFU";;"2023-12-01T9:15:55+0000"
"lahvička";"lahvička";;"2023-12-01T9:15:55+0000"
"µg/vstřik";"µg/vstřik";;"2023-12-01T9:15:55+0000"
"pipeta";"pipeta";;"2021-12-30T12:34:09+0000"
"E.U./ml";"";;"2023-12-01T9:15:55+0000"
"FIP-j./ml";"FIP-j./ml";;"2023-12-01T9:15:55+0000"
"FIP-j/g";"";;"2023-12-01T9:15:55+0000"
"IU ?antitox";"";;"2023-12-01T9:15:56+0000"
"m.j.";"";;"2023-12-01T9:15:56+0000"
"m.j./g";"";;"2023-12-01T9:15:56+0000"
"log10 VN";"log10 VN";;"2023-12-01T9:15:56+0000"
"rU/ml";"rU/ml";;"2023-12-01T9:15:56+0000"
"titr";"titr";;"2023-12-01T9:15:56+0000"
"log10 FFU";"log10 FFU";;"2023-12-01T9:15:57+0000"
