"id_key";"object_name";"parent_key";"target_tribe_web";"non_food";"esvac_id"
"141";"jednodenní kuřata kura domácího";"145";"10";"0";"POU"
"142";"kur domácí - brojlerová kuřata a embrya";"145";"10";"0";"POU"
"143";"kur domácí - kuřice před snáškou";"145";"10";"0";"POU"
"144";"kur domácí (kuřice od 12 týdnů stáří do doby 4 týdny před začátkem snášky)";"145";"10";"0";"POU"
"146";"kuřice v období růstu";"145";"10";"0";"POU"
"147";"kuřice (od stáří 12 týdnů)";"145";"10";"0";"POU"
"148";"selata od stáří 10 - 14 dnů";"6";"17";"0";"PIG"
"149";"kur domácí (kuřata ve stáří 5-10 dní)";"145";"10";"0";"POU"
"150";"selata ve věku 15 - 28 dní";"6";"17";"0";"PIG"
"151";"selata ve věku 5 - 49 dnů";"6";"17";"0";"PIG"
"152";"selata ve věku 7 - 10 dnů od narození";"6";"17";"0";"PIG"
"154";"sající selata";"6";"17";"0";"PIG"
"155";"kur domácí (kromě nosnic, jejichž vejce jsou určena pro lidský konzum)";"145";"10";"0";"POU"
"156";"jehňata";"4";"15";"0";"SH"
"157";"kur domácí od 1. dne stáří";"145";"10";"0";"POU"
"158";"kur domácí od stáří 18 týdnů";"145";"10";"0";"POU"
"159";"dospělé ovce";"4";"15";"0";"SH"
"16";"norci";"17";"11";"1";"MI"
"160";"kur domácí od stáří 8 týdnů";"145";"10";"0";"POU"
"161";"březí ovce";"4";"15";"0";"SH"
"162";"kur domácí od 5. dne věku";"145";"10";"0";"POU"
"163";"ovce v období laktace";"4";"15";"0";"SH"
"165";"krůťata";"164";"9";"0";"TU"
"166";"krocani";"164";"9";"0";"TU"
"168";"kachňata od 14 dnů stáří";"170";"4";"0";"DU"
"169";"březí klisny";"167";"6";"0";"HO"
"171";"dospělí koně";"167";"6";"0";"HO"
"172";"kachňata";"170";"4";"0";"DU"
"173";"koně od stáří 5 měsíců";"167";"6";"0";"HO"
"174";"husa domácí-housata do 3 měsíců stáří";"175";"3";"0";"GE"
"176";"dospělé husy";"175";"3";"0";"GE"
"177";"koně od 4 měsíců stáří";"167";"6";"0";"HO"
"179";"holubi, od 3 týdnů věku";"178";"2";"0";"POU"
"18";"nutrie dospělé";"374";"11";"0";"ZZ (nutria)"
"180";"koně, kteří nejsou určeni pro lidskou spotřebu";"167";"6";"0";"HO"
"181";"muly";"230";"11";"0";"HO"
"184";"sportovní holubi";"178";"2";"1";"YY (racing pigeons)"
"185";"bažanti";"196";"13";"0";"ZZ (pheasants)"
"186";"poníci";"167";"6";"0";"HO"
"187";"bažantí kuřata do stáří 60 dnů";"196";"13";"0";"ZZ (pheasants)"
"188";"koně od stáří 3 měsíců";"167";"6";"0";"HO"
"189";"koroptve";"196";"13";"0";"ZZ (partridge)"
"19";"nutrie mláďata";"374";"11";"0";"ZZ (nutria)"
"191";"klisny";"167";"6";"0";"HO"
"192";"drůhež vodní";"190";"1";"0";"POU"
"193";"hřebci";"167";"6";"0";"HO"
"194";"drůbež hrabavá";"190";"1";"0";"POU"
"195";"ostatní koňovití";"167";"6";"0";"HO"
"197";"domácí zvířata";"372";"14";"0";"ZZ"
"198";"mláďata velkých hospodářských zvířat";"372";"14";"0";"ZZ"
"199";"malí přežvýkavci";"372";"14";"0";"ZZ (small ruminants)"
"20";"malá kožešinová zvířata";"17";"11";"1";"YY (fur animals)"
"200";"mláďata domácích zvířat";"372";"14";"0";"ZZ"
"201";"exotická zvířata";"376";"1";"1";"YY"
"203";"volně žijící zvířata";"372";"14";"1";"ZZ"
"204";"drobná zvířata";"372";"14";"1";"YY"
"205";"zvířata, jejichž maso není určeno pro lidský konzum";"372";"14";"1";"YY"
"206";"exotické ptactvo";"376";"1";"1";"YY (ornamental birds)"
"207";"zvířata všech druhů vnímavých k tetanu";"372";"14";"0";"ZZ"
"208";"kočovité šelmy";"2";"5";"1";"YY (felidae)"
"209";"ostatní lichokopytníci";"372";"14";"0";"ZZ"
"21";"feny";"1";"18";"1";"DOG"
"210";"další ohrožené druhy zvířat";"372";"14";"1";"YY"
"211";"velká zvířata, další";"372";"14";"0";"ZZ"
"212";"dospělá zvířata";"372";"14";"0";"ZZ"
"213";"mláďata";"372";"14";"0";"ZZ"
"215";"malá společenská zvířata";"372";"14";"1";"YY"
"216";"mláďata hospodářských zvířat";"372";"14";"0";"ZZ"
"217";"nepotravinová zvířata";"372";"14";"1";"YY"
"218";"všichni savci";"372";"14";"0";"ZZ"
"219";"všechny druhy zvířat";"372";"14";"0";"ZZ"
"22";"ostatní kožešinová zvířata";"17";"11";"1";"YY (fur animals)"
"220";"teplokrevná nepotravinová zvířata, kromě kočkovitých šelem";"372";"14";"1";"YY"
"221";"teplokrevná nepotravinová zvířata";"372";"14";"1";"YY"
"222";"přežvýkavci";"372";"14";"0";"ZZ (ruminants)"
"224";"velcí přežvýkavci";"372";"14";"0";"ZZ (ruminants)"
"225";"psovité šelmy";"1";"18";"1";"YY (Canidae)"
"229";"malí masožraví savci";"372";"14";"1";"YY"
"23";"masožravá kožešinová zvířata";"17";"11";"1";"YY (fur animals)"
"231";"masožraví savci";"372";"14";"1";"YY (carnivor mammals)"
"232";"samci všeobecně";"372";"14";"0";"ZZ"
"233";"malá zvířata";"372";"14";"1";"YY"
"234";"ostatní domácí kromě prasat";"372";"14";"0";"ZZ"
"235";"všechny druhy domácích a hospodářských zvířat";"372";"14";"0";"ZZ"
"236";"všechny druhy zvířat mimo koček";"372";"14";"1";"ZZ"
"238";"králíčata";"237";"8";"0";"RA"
"239";"králíci, od stáří 2 měsíců";"237";"8";"0";"RA"
"240";"ramlice";"237";"8";"0";"RA"
"242";"jikrnačky lososovitých ryb";"241";"19";"0";"FI"
"243";"losos atlantský (Salmo salar)";"241";"19";"0";"FI"
"244";"pstruh duhový (Oncorhynchus mykiss)";"241";"19";"0";"FI"
"245";"pstruh obecný (Salmo trutta)";"241";"19";"0";"FI"
"246";"siven arktický (Salvenius alpinus)";"241";"17";"0";"FI"
"247";"kaprovité ryby";"241";"19";"0";"FI"
"249";"kapři";"241";"19";"0";"FI"
"25";"pesci";"17";"11";"1";"FOX"
"250";"morčata";"374";"11";"1";"YY (guinea pigs)"
"251";"myši";"227";"11";"1";"YY (mouse)"
"252";"potkani";"227";"11";"1";"YY (Rattus norvegicus)"
"254";"činčily";"374";"11";"1";"YY (chinchilla)"
"255";"křečci";"374";"11";"1";"YY (hamsters)"
"258";"antilopy";"230";"11";"1";"YY (antelope)"
"260";"mladé krůty";"164";"9";"0";"TU"
"261";"dospělá drůbež";"190";"1";"0";"POU"
"262";"housata";"175";"3";"0";"GE"
"263";"krůty (mladé krůty do živé hmotnosti 2 kg)";"164";"9";"0";"TU"
"264";"kur domácí - jednodenní kuřata a kuřecí embrya v 18. dnu věku";"145";"10";"0";"POU"
"265";"krůty od stáří 18 týdnů";"164";"9";"0";"TU"
"266";"pekingské kachny";"170";"4";"0";"DU"
"267";"okrasní holubi";"178";"2";"1";"YY (ornamental pigeons)"
"268";"krávy v laktaci";"3";"20";"0";"CA"
"27";"tchoři";"17";"11";"1";"YY (polecats)"
"28";"hranostaji";"17";"11";"1";"YY (stoat)"
"282";"psi od 8. týdne věku";"1";"18";"1";"DOG"
"283";"Kur domácí, 18 den. embr. broj. násad. vejce nebo 1-den. broj. kuřata, od slepic vakc. proti IBD";"145";"10";"0";"POU"
"284";"prasata (selata) od 3. týdne věku";"6";"17";"0";"PIG"
"285";"Psi ve věku 12 měsíců a více";"1";"18";"1";"DOG"
"29";"lasice";"17";"11";"1";"YY (Mustelidae)"
"294";"Kur domácí (brojlerová a produkční kuřata, t.j.  rodičovské páry nebo nosnice)";"145";"10";"0";"POU"
"296";"selata 48 až 72 hodin po narození";"6";"17";"0";"PIG"
"297";"selata 24 až 96 hodin po narození";"6";"17";"0";"PIG"
"298";"krůty výkrm";"164";"9";"0";"TU"
"299";"kachny brojleři";"170";"4";"0";"DU"
"30";"nutrie";"374";"11";"0";"ZZ (nutria)"
"300";"kur domácí plemenní jedinci";"145";"10";"0";"POU"
"301";"králíci v zájmovém chovu";"237";"8";"1";""
"302";"hadi";"10";"16";"1";"YY"
"303";"želvy";"10";"16";"1";"YY"
"305";"žáby";"304";"22";"1";"YY"
"306";"pískomilové";"374";"11";"1";""
"307";"neruminující jehňata";"4";"15";"0";"SH"
"33";"jelení zvěř";"375";"13";"0";"ZZ (deer)"
"334";"březí prasničky";"6";"17";"0";"PIG"
"335";"poníci od stáří 5 měsíců";"167";"6";"0";"HO"
"336";"společenská zvířata";"372";"14";"1";"YY"
"337";"hříbata";"167";"6";"0";"HO"
"34";"dančí zvěř";"375";"13";"0";"ZZ (fallow deer)"
"344";"kur domácí od 10. dne od vylíhnutí";"145";"10";"0";"POU"
"345";"kur domáci-kuřata od 14. dne stáří";"145";"10";"0";"POU"
"346";"kur domácí od 21. dne stáří";"145";"10";"0";"POU"
"347";"malí hlodavci";"374";"11";"1";"YY"
"348";"ještěrky";"10";"16";"1";"YY (lizzard)"
"349";"kur domácí od 10. týdne stáří";"145";"10";"0";"POU"
"35";"mufloní zvěř";"375";"13";"0";"ZZ (mouflons)"
"350";"kur domácí, 18 denní embryonovaná brojlerová násadová vejce, od slepic vakcinovaných proti IBD";"145";"10";"0";"POU"
"355";"prasata - prasnice";"6";"17";"0";"PIG"
"356";"nosné slepice";"145";"10";"0";"POU"
"357";"skot (u krav, bůvolic a jiných velkých přežvýkavců na počátku stání na sucho)";"3";"20";"0";"CA"
"358";"skot od 4 týdnů věku";"3";"20";"0";"CA"
"36";"srnčí zvěř";"375";"13";"0";"ZZ (roe deers)"
"360";"skot od stáří 3 týdny";"3";"20";"0";"CA"
"361";"skot od stáří jednoho dne";"3";"20";"0";"CA"
"362";"prasata od 21. dne věku";"6";"17";"0";"PIG"
"363";"prasata od 6. měsíce věku (prasničky a prasnice)";"6";"17";"0";"PIG"
"366";"kur domácí od stáří 1 týdne";"145";"10";"0";"POU"
"367";"prasata od 1. do 10. týdne stáří";"6";"17";"0";"PIG"
"369";"různé druhy divoce žijících zvířat";"372";"14";"1";"ZZ"
"37";"kamzičí zvěř";"375";"13";"0";"ZZ (chamois)"
"370";"psi od 25 do 50 kg. ž. hm.";"1";"18";"1";"DOG"
"371";"kur domácí – kuřata od jednoho dne stáří";"145";"10";"0";"POU"
"38";"divoká prasata";"375";"13";"0";"ZZ (wild boar)"
"39";"daňci";"375";"13";"0";"ZZ (fallow deer)"
"40";"jeleni";"375";"13";"0";"ZZ (deer)"
"41";"malí psi";"1";"18";"1";"DOG"
"42";"srnci";"375";"13";"0";"ZZ (roe deers)"
"43";"zajíci";"375";"13";"0";"ZZ (hares)"
"44";"spárkatá zvěř";"375";"13";"0";"ZZ"
"45";"psi (velká plemena)";"1";"18";"1";"DOG"
"46";"lasicovití";"17";"11";"1";"YY (Mustelidae)"
"47";"štěňata";"1";"18";"1";"DOG"
"48";"kunovité šelmy s výjimkou fretek";"17";"11";"1";"YY (Mustelidae, with esception of ferrets)"
"49";"kocouři";"2";"5";"1";"CAT"
"50";"psi do 4 kg. ž. hm.";"1";"18";"1";"DOG"
"51";"kočky od 8. týdne věku";"2";"5";"1";"CAT"
"52";"psi od 10 kg do 25 kg ž. hm.";"1";"18";"1";"DOG"
"53";"kočky (>=4 kg)";"2";"5";"1";"CAT"
"54";"psi (>25-40 kg)";"1";"18";"1";"DOG"
"55";"kočky (>4-8 kg)";"2";"5";"1";"CAT"
"56";"psi od 4 do 10 kg ž. hm.";"1";"18";"1";"DOG"
"57";"kočky od 9. týdne věku";"2";"5";"1";"CAT"
"58";"koťata";"2";"5";"1";"CAT"
"59";"psi (březí feny)";"1";"18";"1";"DOG"
"60";"telata";"3";"20";"0";"CA"
"61";"psi do 8. týdne věku.";"1";"18";"1";"DOG"
"62";"krávy";"3";"20";"0";"CA"
"63";"březí krávy";"3";"20";"0";"CA"
"64";"novorozená telata";"3";"20";"0";"CA"
"65";"březí jalovice";"3";"20";"0";"CA"
"66";"psi do 6 týdnů věku";"1";"18";"1";"DOG"
"68";"psi nad 25 kg ž. hm.";"1";"18";"1";"DOG"
"69";"dojnice v laktaci";"3";"20";"0";"CA"
"70";"dojnice v období stání na sucho";"3";"20";"0";"CA"
"71";"psi o ž. hm. 2 kg a více";"1";"18";"1";"DOG"
"72";"psi o ž. hm. 4 kg a více";"1";"18";"1";"DOG"
"73";"dojnice v období počátku stání na sucho";"3";"20";"0";"CA"
"74";"psi o ž. hm. 8 kg a více";"1";"18";"1";"DOG"
"75";"dojnice";"3";"20";"0";"CA"
"76";"dospělý skot";"3";"20";"0";"CA"
"77";"psi od 6 týdnů stáří";"1";"18";"1";"DOG"
"78";"neruminující telata";"3";"20";"0";"CA"
"79";"jalovice";"3";"20";"0";"CA"
"8";"papoušci";"9";"1";"1";"YY (parrots)"
"80";"mladý skot";"3";"20";"0";"CA"
"81";"psi od 12 týdnů věku";"1";"18";"1";"DOG"
"82";"skot-mléčná žláza dojnic";"3";"20";"0";"CA"
"83";"psi od věku 2 týdnů";"1";"18";"1";"DOG"
"84";"mléčný skot";"3";"20";"0";"CA"
"85";"mladí psi";"1";"18";"1";"DOG"
"86";"březí feny";"1";"18";"1";"DOG"
"87";"masožravci - psi";"1";"18";"1";"DOG"
"88";"selata";"6";"17";"0";"PIG"
"89";"prasnice";"6";"17";"0";"PIG"
"90";"březí prasnice";"6";"17";"0";"PIG"
"91";"prasničky";"6";"17";"0";"PIG"
"92";"běhouni";"6";"17";"0";"PIG"
"93";"skot-telata od stáří 2 měsíců";"3";"20";"0";"CA"
"94";"kanci";"6";"17";"0";"PIG"
"95";"skot (dospělý o hmotnosti cca600 kg)";"3";"20";"0";"CA"
"96";"prasata od 6 týdnů věku";"6";"17";"0";"PIG"
"97";"býci";"3";"20";"0";"CA"
"98";"skot od 12 týdnů věku";"3";"20";"0";"CA"
"99";"prasata ve výkrmu";"6";"17";"0";"PIG"
